Población extranjera a 1 de enero. Por municipios. 2003
Alt Penedès
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c2&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;2984;167;37,87;5,60
Santa Margarida i els Monjos;600;77;17,46;12,83
Castellví de la Marca;76;28;6,35;36,84
Pontons;49;21;4,76;42,86
Olèrdola;101;17;3,85;16,83
Gelida;261;16;3,63;6,13
Font-rubí;116;15;3,40;12,93
Granada, la;48;10;2,27;20,83
Sant Sadurní d'Anoia;523;9;2,04;1,72
Subirats;121;8;1,81;6,61
Sant Pere de Riudebitlles;49;8;1,81;16,33
Avinyonet del Penedès;113;8;1,81;7,08
Vilobí del Penedès;16;7;1,59;43,75
Torrelavit;39;7;1,59;17,95
Olesa de Bonesvalls;45;7;1,59;15,56
Sant Quintí de Mediona;181;6;1,36;3,31
Sant Martí Sarroca;156;6;1,36;3,85
Torrelles de Foix;104;5;1,13;4,81
Santa Fe del Penedès;12;5;1,13;41,67
Pla del Penedès, el;31;5;1,13;16,13
Resto de municipios;312;9;2,04;2,88
Alt Penedès;5937;441;100,00;7,43

