Foreign population by age and sex. 2012
Penedès
Geographical origin: Italy
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d115&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,65,61,126,399,020
5-9 years,82,75,157,497,025
10-14 years,82,61,143,453,023
15-19 years,84,56,140,443,022
20-24 years,95,61,156,494,025
25-29 years,134,120,254,805,041
30-34 years,224,169,393,1245,063
35-39 years,266,168,434,1375,070
40-44 years,234,143,377,1194,060
45-49 years,186,109,295,934,047
50-54 years,129,75,204,646,033
55-59 years,74,52,126,399,020
60-64 years,80,53,133,421,021
65-69 years,43,52,95,301,015
70-74 years,35,32,67,212,011
75-79 years,12,13,25,079,004
80-84 years,11,12,23,073,004
85 years or more,..,..,9,029,001
Total,1.838,1.319,3.157,10000,506
%,5822,4178,10000,,

