Población extranjera a 1 de enero. Por municipios. 2018
Comarques Gironines
Origen geográfico: Argelia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d203&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;18972;184;24,27;0,97
Salt;11599;88;11,61;0,76
Lloret de Mar;13073;77;10,16;0,59
Figueres;12168;77;10,16;0,63
Castelló d'Empúries;4650;41;5,41;0,88
Roses;5664;39;5,15;0,69
Blanes;5673;38;5,01;0,67
Olot;6337;37;4,88;0,58
Sant Feliu de Guíxols;3957;16;2,11;0,40
Castell d'Aro, Platja d'Aro i s'Agaró;3113;16;2,11;0,51
Santa Cristina d'Aro;867;14;1,85;1,61
Escala, l';3327;12;1,58;0,36
Cassà de la Selva;1766;10;1,32;0,57
Portbou;124;9;1,19;7,26
Palamós;2343;8;1,06;0,34
Vidreres;936;7;0,92;0,75
Sant Joan les Fonts;279;7;0,92;2,51
Ripoll;1195;7;0,92;0,59
Banyoles;3706;7;0,92;0,19
Jonquera, la;1088;6;0,79;0,55
Verges;176;5;0,66;2,84
Sant Pere Pescador;740;4;0,53;0,54
Palafrugell;5070;4;0,53;0,08
Bisbal d'Empordà, la;2063;4;0,53;0,19
Resto de municipios;33648;41;5,41;0,12
Comarques Gironines;142534;758;100,00;0,53

