Població estrangera a 1 de gener. Per països. 2010
Pallars Sobirà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;63;58;121;30,33;0,15
Brasil;46;45;91;22,81;0,35
Bolívia;17;29;46;11,53;0,08
Perú;18;18;36;9,02;0,10
Colòmbia;15;14;29;7,27;0,06
Argentina;9;15;24;6,02;0,08
Xile;14;7;21;5,26;0,13
República Dominicana;6;7;13;3,26;0,06
Estats Units, els;..;..;4;1,00;0,07
Resta de països;8;6;14;3,51;..
Total continent;197;202;399;100,00;..

