Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Tarragonès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;72;59;131;9,51;0,28
De 5 a 9 anys;55;42;97;7,04;0,21
De 10 a 14 anys;33;30;63;4,57;0,13
De 15 a 19 anys;51;38;89;6,46;0,19
De 20 a 24 anys;66;110;176;12,77;0,37
De 25 a 29 anys;66;69;135;9,80;0,29
De 30 a 34 anys;87;72;159;11,54;0,34
De 35 a 39 anys;85;79;164;11,90;0,35
De 40 a 44 anys;73;68;141;10,23;0,30
De 45 a 49 anys;63;43;106;7,69;0,23
De 50 a 54 anys;30;17;47;3,41;0,10
De 55 a 59 anys;17;13;30;2,18;0,06
De 60 a 64 anys;7;13;20;1,45;0,04
De 65 a 69 anys;5;4;9;0,65;0,02
De 70 a 74 anys;..;..;7;0,51;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;716;662;1378;100,00;2,93
%;51,96;48,04;100,00;;

