Foreign population by age and sex. 2010
Vilanova i la Geltrú
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,164,149,313,1211,330
5-9 years,70,86,156,603,165
10-14 years,74,63,137,530,145
15-19 years,78,76,154,596,163
20-24 years,128,128,256,990,270
25-29 years,223,135,358,1385,378
30-34 years,261,112,373,1443,394
35-39 years,218,107,325,1257,343
40-44 years,142,78,220,851,232
45-49 years,82,48,130,503,137
50-54 years,53,23,76,294,080
55-59 years,20,19,39,151,041
60-64 years,5,15,20,077,021
65-69 years,5,6,11,043,012
70-74 years,5,4,9,035,009
75-79 years,..,..,4,015,004
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.531,1.054,2.585,10000,2728
%,5923,4077,10000,,

