Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Alt Penedès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;142;140;282;7,64;3,92
De 5 a 9 anys;123;106;229;6,20;3,19
De 10 a 14 anys;116;84;200;5,42;2,78
De 15 a 19 anys;157;123;280;7,58;3,90
De 20 a 24 anys;313;144;457;12,37;6,36
De 25 a 29 anys;441;159;600;16,25;8,35
De 30 a 34 anys;479;131;610;16,52;8,49
De 35 a 39 anys;307;107;414;11,21;5,76
De 40 a 44 anys;211;70;281;7,61;3,91
De 45 a 49 anys;129;34;163;4,41;2,27
De 50 a 54 anys;59;24;83;2,25;1,15
De 55 a 59 anys;23;14;37;1,00;0,51
De 60 a 64 anys;10;9;19;0,51;0,26
De 65 a 69 anys;10;9;19;0,51;0,26
De 70 a 74 anys;5;6;11;0,30;0,15
De 75 a 79 anys;..;..;5;0,14;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2529;1164;3693;100,00;51,38
%;68,48;31,52;100,00;;

