Población extranjera a 1 de enero. Por países. 2016
Pallars Sobirà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;176;185;361;74,13;0,40
Italia;12;9;21;4,31;0,04
Portugal;7;11;18;3,70;0,15
Francia;10;5;15;3,08;0,05
Bulgaria;4;10;14;2,87;0,12
Alemania;..;..;11;2,26;0,06
Reino Unido;4;5;9;1,85;0,05
Países Bajos;..;..;8;1,64;0,09
Andorra;..;..;7;1,44;0,81
Eslovaquia;..;..;7;1,44;0,50
República Checa;..;..;4;0,82;0,25
Resto de países;7;5;12;2,46;..
Total continent;237;250;487;100,00;..

