Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Lleida
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d342&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;35;66;8,37;0,23
De 5 a 9 años;17;17;34;4,31;0,12
De 10 a 14 años;13;16;29;3,68;0,10
De 15 a 20 años;14;17;31;3,93;0,11
De 20 a 24 años;57;51;108;13,69;0,38
De 25 a 29 años;39;49;88;11,15;0,31
De 30 a 34 años;45;44;89;11,28;0,32
De 35 a 39 años;34;68;102;12,93;0,36
De 40 a 44 años;36;62;98;12,42;0,35
De 44 a 49 años;15;44;59;7,48;0,21
De 50 a 54 años;7;37;44;5,58;0,16
De 55 a 59 años;..;..;22;2,79;0,08
De 60 a 64 años;..;..;10;1,27;0,04
De 65 a 69 años;..;..;4;0,51;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;313;476;789;100,00;2,80
%;39,67;60,33;100,00;;

