Foreign population by age and sex. 2012
Penedès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,546,533,1.079,463,173
5-9 years,615,611,1.226,526,196
10-14 years,600,609,1.209,519,194
15-19 years,534,454,988,424,158
20-24 years,639,693,1.332,572,213
25-29 years,950,1.096,2.046,878,328
30-34 years,1.304,1.401,2.705,1161,433
35-39 years,1.556,1.279,2.835,1217,454
40-44 years,1.626,1.220,2.846,1222,456
45-49 years,1.265,864,2.129,914,341
50-54 years,949,632,1.581,679,253
55-59 years,587,424,1.011,434,162
60-64 years,452,355,807,346,129
65-69 years,302,287,589,253,094
70-74 years,201,202,403,173,065
75-79 years,122,133,255,109,041
80-84 years,71,67,138,059,022
85 years or more,48,68,116,050,019
Total,12.367,10.928,23.295,10000,3732
%,5309,4691,10000,,

