Población a 1 de enero. Total y extranjera. 2000-2022
Girona
Origen geográfico: Bangladesh
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d404&t=2021
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;102666;21248;62;0,06;0,29;12;24,00
2021;101932;20884;50;0,05;0,24;0;0,00
2020;103369;21872;50;0,05;0,23;6;13,64
2019;101852;20504;44;0,04;0,21;11;33,33
2018;100266;18972;33;0,03;0,17;9;37,50
2017;99013;18286;24;0,02;0,13;0;0,00
2016;98255;17940;24;0,02;0,13;-4;-14,29
2015;97586;17736;28;0,03;0,16;-6;-17,65
2014;97227;18127;34;0,03;0,19;-1;-2,86
2013;97292;19361;35;0,04;0,18;2;6,06
2012;97198;19366;33;0,03;0,17;7;26,92
2011;96722;19530;26;0,03;0,13;2;8,33
2010;96236;19807;24;0,02;0,12;10;71,43
2009;96188;19885;14;0,01;0,07;3;27,27
2008;94484;18610;11;0,01;0,06;-3;-21,43
2007;92186;16299;14;0,02;0,09;5;55,56
2006;89890;14034;9;0,01;0,06;1;12,50
2005;86672;11425;8;<0,01;0,07;3;60,00
2004;83531;8795;5;<0,01;0,06;0;0,00
2003;81220;7386;5;<0,01;0,07;..;..
2002;77475;5097;..;..;..;..;..
2001;75256;3442;..;..;..;..;..
2000;73637;6034;..;..;..;..;..

