Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Província: Tarragona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;181;173;354;7,00;0,29
De 5 a 9 anys;135;114;249;4,93;0,21
De 10 a 14 anys;125;92;217;4,29;0,18
De 15 a 19 anys;188;93;281;5,56;0,23
De 20 a 24 anys;311;124;435;8,61;0,36
De 25 a 29 anys;387;150;537;10,62;0,44
De 30 a 34 anys;492;177;669;13,23;0,55
De 35 a 39 anys;638;184;822;16,26;0,68
De 40 a 44 anys;496;128;624;12,34;0,52
De 45 a 49 anys;345;90;435;8,61;0,36
De 50 a 54 anys;159;56;215;4,25;0,18
De 55 a 59 anys;85;29;114;2,26;0,09
De 60 a 64 anys;51;10;61;1,21;0,05
De 65 a 69 anys;17;7;24;0,47;0,02
De 70 a 74 anys;..;..;5;0,10;<0,01
De 75 a 79 anys;..;..;7;0,14;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3622;1433;5055;100,00;4,18
%;71,65;28,35;100,00;;

