Población a 1 de enero. Total y extranjera. 2000-2022
Berguedà
Origen geográfico: Venezuela
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d351
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;40279;4024;389;0,97;9,67;73;23,10
2021;40004;3910;316;0,79;8,08;20;6,76
2020;39980;3945;296;0,74;7,50;99;50,25
2019;39446;3293;197;0,50;5,98;87;79,09
2018;39104;2942;110;0,28;3,74;62;129,17
2017;39013;2680;48;0,12;1,79;28;140,00
2016;39178;2832;20;0,05;0,71;-3;-13,04
2015;39517;2934;23;0,06;0,78;-16;-41,03
2014;40039;3287;39;0,10;1,19;-9;-18,75
2013;40555;3455;48;0,12;1,39;-10;-17,24
2012;41202;3816;58;0,14;1,52;-5;-7,94
2011;41540;4008;63;0,15;1,57;-6;-8,70
2010;41683;4265;69;0,17;1,62;-6;-8,00
2009;41744;4309;75;0,18;1,74;0;0,00
2008;41488;4091;75;0,18;1,83;21;38,89
2007;40479;3221;54;0,13;1,68;6;12,50
2006;40064;2908;48;0,12;1,65;9;23,08
2005;39746;2556;39;0,10;1,53;24;160,00
2004;39224;2083;15;0,04;0,72;5;50,00
2003;38955;1860;10;0,03;0,54;..;..
2002;38593;1271;..;..;..;..;..
2001;38087;691;..;..;..;..;..
2000;38051;460;..;..;..;..;..

