Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Garrotxa
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,97;0,42
De 5 a 9 anys;4;5;9;3,81;0,54
De 10 a 14 anys;10;7;17;7,20;1,03
De 15 a 19 anys;..;..;15;6,36;0,91
De 20 a 24 anys;..;..;8;3,39;0,48
De 25 a 29 anys;..;..;8;3,39;0,48
De 30 a 34 anys;14;15;29;12,29;1,75
De 35 a 39 anys;19;25;44;18,64;2,66
De 40 a 44 anys;21;11;32;13,56;1,94
De 45 a 49 anys;13;5;18;7,63;1,09
De 50 a 54 anys;9;4;13;5,51;0,79
De 55 a 59 anys;6;7;13;5,51;0,79
De 60 a 64 anys;..;..;4;1,69;0,24
De 65 a 69 anys;..;..;6;2,54;0,36
De 70 a 74 anys;..;..;4;1,69;0,24
De 75 a 79 anys;..;..;5;2,12;0,30
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;129;107;236;100,00;14,28
%;54,66;45,34;100,00;;

