Población extranjera a 1 de enero. Por municipios. 2019
Ponent
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26043;7114;29,37;27,32
Guissona;3700;1570;6,48;42,43
Alcarràs;2876;1560;6,44;54,24
Balaguer;3891;1485;6,13;38,16
Mollerussa;3896;1315;5,43;33,75
Tàrrega;3612;1019;4,21;28,21
Torres de Segre;694;523;2,16;75,36
Almacelles;1287;450;1,86;34,97
Juneda;767;382;1,58;49,80
Agramunt;914;371;1,53;40,59
Bellpuig;1160;365;1,51;31,47
Artesa de Segre;716;364;1,50;50,84
Borges Blanques, les;827;361;1,49;43,65
Cervera;1938;321;1,33;16,56
Bellvís;422;313;1,29;74,17
Albatàrrec;468;312;1,29;66,67
Torrefarrera;523;300;1,24;57,36
Arbeca;301;268;1,11;89,04
Rosselló;452;260;1,07;57,52
Alcoletge;460;248;1,02;53,91
Ponts;495;238;0,98;48,08
Seròs;523;223;0,92;42,64
Linyola;380;208;0,86;54,74
Aitona;843;207;0,85;24,56
Alguaire;469;207;0,85;44,14
Alpicat;424;205;0,85;48,35
Bell-lloc d'Urgell;342;195;0,81;57,02
Tornabous;234;162;0,67;69,23
Barbens;263;144;0,59;54,75
Almenar;387;141;0,58;36,43
Vallfogona de Balaguer;180;136;0,56;75,56
Vilanova de la Barca;193;135;0,56;69,95
Albesa;258;130;0,54;50,39
Anglesola;176;128;0,53;72,73
Golmés;211;105;0,43;49,76
Torà;202;104;0,43;51,49
Alamús, els;134;103;0,43;76,87
Palau d'Anglesola, el;192;94;0,39;48,96
Miralcamp;121;90;0,37;74,38
Portella, la;279;85;0,35;30,47
Alfarràs;306;85;0,35;27,78
Ivars d'Urgell;220;83;0,34;37,73
Torregrossa;379;79;0,33;20,84
Castelldans;134;79;0,33;58,96
Soses;432;78;0,32;18,06
Térmens;148;71;0,29;47,97
Artesa de Lleida;162;70;0,29;43,21
Massalcoreig;152;67;0,28;44,08
Maials;153;62;0,26;40,52
Gimenells i el Pla de la Font;121;60;0,25;49,59
Sunyer;99;58;0,24;58,59
Puigverd de Lleida;82;58;0,24;70,73
Vilanova de Segrià;113;57;0,24;50,44
Fuliola, la;164;54;0,22;32,93
Puigverd d'Agramunt;57;53;0,22;92,98
Àger;73;51;0,21;69,86
Vilagrassa;90;49;0,20;54,44
Benavent de Segrià;134;48;0,20;35,82
Granja d'Escarp, la;203;46;0,19;22,66
Corbins;190;43;0,18;22,63
Vila-sana;58;41;0,17;70,69
Vilanova de Bellpuig;112;41;0,17;36,61
Granadella, la;106;41;0,17;38,68
Verdú;105;37;0,15;35,24
Poal, el;83;34;0,14;40,96
Sidamon;43;31;0,13;72,09
Foradada;31;30;0,12;96,77
Bellcaire d'Urgell;85;29;0,12;34,12
Menàrguens;135;28;0,12;20,74
Belianes;59;27;0,11;45,76
Montoliu de Lleida;62;26;0,11;41,94
Camarasa;31;26;0,11;83,87
Torrelameu;160;24;0,10;15,00
Sudanell;76;24;0,10;31,58
Os de Balaguer;33;24;0,10;72,73
Castelló de Farfanya;48;24;0,10;50,00
Soleràs, el;44;23;0,09;52,27
Albi, l';58;23;0,09;39,66
Torrefeta i Florejacs;36;22;0,09;61,11
Massoteres;37;22;0,09;59,46
Castellserà;68;21;0,09;30,88
Vilanova de Meià;24;20;0,08;83,33
Sanaüja;19;18;0,07;94,74
Penelles;38;18;0,07;47,37
Almatret;21;18;0,07;85,71
Sant Guim de la Plana;18;17;0,07;94,44
Juncosa;25;17;0,07;68,00
Torre-serona;70;16;0,07;22,86
Sant Martí de Riucorb;27;14;0,06;51,85
Sant Ramon;23;14;0,06;60,87
Cubells;32;14;0,06;43,75
Vinaixa;26;13;0,05;50,00
Castellnou de Seana;54;13;0,05;24,07
Avellanes i Santa Linya, les;32;13;0,05;40,62
Oliola;12;11;0,05;91,67
Alòs de Balaguer;12;11;0,05;91,67
Alfés;30;11;0,05;36,67
Vilosell, el;15;10;0,04;66,67
Preixana;23;10;0,04;43,48
Maldà;12;10;0,04;83,33
Plans de Sió, els;33;9;0,04;27,27
Sant Guim de Freixenet;163;9;0,04;5,52
Montgai;13;9;0,04;69,23
Espluga Calba, l';21;9;0,04;42,86
Fondarella;38;8;0,03;21,05
Cervià de les Garrigues;24;8;0,03;33,33
Algerri;17;8;0,03;47,06
Llardecans;17;7;0,03;41,18
Aspa;15;7;0,03;46,67
Ossó de Sió;11;6;0,02;54,55
Nalec;6;6;0,02;100,00
Tarroja de Segarra;8;5;0,02;62,50
Granyena de les Garrigues;18;5;0,02;27,78
Albagés, l';9;5;0,02;55,56
Vilanova de l'Aguda;4;4;0,02;100,00
Vallbona de les Monges;9;4;0,02;44,44
Preixens;16;4;0,02;25,00
Guimerà;35;4;0,02;11,43
Bovera;16;4;0,02;25,00
Baronia de Rialb, la;9;4;0,02;44,44
Resto de municipios;131;37;0,15;28,24
Ponent;67261;24220;100,00;36,01

