Població estrangera a 1 de gener. Per països. 2018
Osona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ghana;1719;881;2600;57,45;42,76
Nigèria;440;387;827;18,27;13,30
Senegal;524;163;687;15,18;3,30
Mali;132;65;197;4,35;2,73
Guinea-Bissau;68;13;81;1,79;10,87
Gàmbia;52;11;63;1,39;0,44
Benín;11;4;15;0,33;20,55
Guinea;11;4;15;0,33;0,36
Costa d'Ivori;5;7;12;0,27;1,91
Sierra Leone;..;..;9;0,20;7,50
Togo;..;..;7;0,15;7,87
Burkina Faso;..;..;4;0,09;1,56
Resta de països;..;..;9;0,20;..
Total subcontinent;2983;1543;4526;100,00;..

