Población extranjera a 1 de enero. Por municipios. 2007
Baix Llobregat
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;12297;3029;15,97;24,63
Sant Boi de Llobregat;6327;2173;11,46;34,34
Martorell;3987;1905;10,05;47,78
Viladecans;4381;1736;9,16;39,63
Prat de Llobregat, el;5076;1555;8,20;30,63
Sant Andreu de la Barca;2620;1198;6,32;45,73
Olesa de Montserrat;1874;872;4,60;46,53
Sant Vicenç dels Horts;1826;853;4,50;46,71
Castelldefels;12044;807;4,26;6,70
Gavà;4231;800;4,22;18,91
Esparreguera;1651;739;3,90;44,76
Sant Feliu de Llobregat;3234;547;2,88;16,91
Esplugues de Llobregat;5431;437;2,30;8,05
Vallirana;872;385;2,03;44,15
Abrera;925;383;2,02;41,41
Sant Joan Despí;2230;351;1,85;15,74
Molins de Rei;1165;207;1,09;17,77
Corbera de Llobregat;1424;197;1,04;13,83
Cervelló;514;161;0,85;31,32
Sant Esteve Sesrovires;427;141;0,74;33,02
Papiol, el;271;124;0,65;45,76
Pallejà;711;109;0,57;15,33
Sant Just Desvern;1598;52;0,27;3,25
Palma de Cervelló, la;222;45;0,24;20,27
Torrelles de Llobregat;253;40;0,21;15,81
Castellví de Rosanes;99;35;0,18;35,35
Collbató;228;31;0,16;13,60
Begues;366;19;0,10;5,19
Sant Climent de Llobregat;92;17;0,09;18,48
Santa Coloma de Cervelló;258;13;0,07;5,04
Baix Llobregat;76634;18961;100,00;24,74

