Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Castelldefels
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d340&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;20;33;2,85;0,25
De 5 a 9 años;24;29;53;4,57;0,40
De 10 a 14 años;34;43;77;6,64;0,58
De 15 a 20 años;36;27;63;5,44;0,47
De 20 a 24 años;29;56;85;7,33;0,64
De 25 a 29 años;83;86;169;14,58;1,27
De 30 a 34 años;83;86;169;14,58;1,27
De 35 a 39 años;78;61;139;11,99;1,04
De 40 a 44 años;54;55;109;9,40;0,82
De 44 a 49 años;39;43;82;7,08;0,62
De 50 a 54 años;33;25;58;5,00;0,44
De 55 a 59 años;17;24;41;3,54;0,31
De 60 a 64 años;16;18;34;2,93;0,26
De 65 a 69 años;8;12;20;1,73;0,15
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;4;11;15;1,29;0,11
De 80 a 84 años;..;..;4;0,35;0,03
85 años o más;..;..;5;0,43;0,04
Total;556;603;1159;100,00;8,71
%;47,97;52,03;100,00;;

