Población extranjera a 1 de enero. Por municipios. 2018
Urgell
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;3365;1301;57,01;38,66
Bellpuig;1125;404;17,70;35,91
Agramunt;888;295;12,93;33,22
Fuliola, la;152;81;3,55;53,29
Tornabous;238;57;2,50;23,95
Guimerà;37;27;1,18;72,97
Verdú;86;26;1,14;30,23
Castellserà;64;24;1,05;37,50
Anglesola;158;24;1,05;15,19
Belianes;55;23;1,01;41,82
Vilagrassa;65;8;0,35;12,31
Sant Martí de Riucorb;27;6;0,26;22,22
Preixana;22;5;0,22;22,73
Resto de municipios;80;1;0,04;1,25
Urgell;6362;2282;100,00;35,87

