Foreign population by age and sex. 2012
Tarragonès
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c19&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,12,24,774,005
5-9 years,10,8,18,581,004
10-14 years,7,4,11,355,002
15-19 years,4,10,14,452,003
20-24 years,..,..,10,323,002
25-29 years,12,25,37,1194,008
30-34 years,21,38,59,1903,012
35-39 years,16,23,39,1258,008
40-44 years,14,25,39,1258,008
45-49 years,12,24,36,1161,007
50-54 years,..,..,14,452,003
55-59 years,..,..,5,161,001
60-64 years,..,..,4,129,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,117,193,310,10000,064
%,3774,6226,10000,,

