Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Baix Penedès
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;6;12;3,41;0,08
De 5 a 9 anys;8;9;17;4,83;0,11
De 10 a 14 anys;11;14;25;7,10;0,16
De 15 a 19 anys;15;15;30;8,52;0,19
De 20 a 24 anys;16;15;31;8,81;0,20
De 25 a 29 anys;8;26;34;9,66;0,22
De 30 a 34 anys;20;33;53;15,06;0,34
De 35 a 39 anys;24;25;49;13,92;0,31
De 40 a 44 anys;19;20;39;11,08;0,25
De 45 a 49 anys;7;17;24;6,82;0,15
De 50 a 54 anys;4;7;11;3,12;0,07
De 55 a 59 anys;..;..;8;2,27;0,05
De 60 a 64 anys;..;..;7;1,99;0,04
De 65 a 69 anys;..;..;4;1,14;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,14;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;143;209;352;100,00;2,23
%;40,62;59,38;100,00;;

