Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Conca de Barberà
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,91;0,21
De 5 a 9 años;6;4;10;5,81;0,41
De 10 a 14 años;6;8;14;8,14;0,58
De 15 a 20 años;8;7;15;8,72;0,62
De 20 a 24 años;..;..;7;4,07;0,29
De 25 a 29 años;4;5;9;5,23;0,37
De 30 a 34 años;..;..;7;4,07;0,29
De 35 a 39 años;7;7;14;8,14;0,58
De 40 a 44 años;9;11;20;11,63;0,83
De 44 a 49 años;12;10;22;12,79;0,91
De 50 a 54 años;4;7;11;6,40;0,46
De 55 a 59 años;6;11;17;9,88;0,70
De 60 a 64 años;6;9;15;8,72;0,62
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;85;87;172;100,00;7,13
%;49,42;50,58;100,00;;

