Població a 1 de gener. Total i estrangera. 2000-2022
Maresme
Origen geogràfic: Eslovènia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d147
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;462213;56897;18;<0,01;0,03;3;20,00
2021;459625;56737;15;<0,01;0,03;1;7,14
2020;458626;57269;14;<0,01;0,02;2;16,67
2019;452690;53210;12;<0,01;0,02;0;0,00
2018;447824;49792;12;<0,01;0,02;5;71,43
2017;444046;47682;7;<0,01;0,01;-1;-12,50
2016;441505;47228;8;<0,01;0,02;1;14,29
2015;439512;47317;7;<0,01;0,01;1;16,67
2014;437919;49554;6;<0,01;0,01;0;0,00
2013;437431;51904;6;<0,01;0,01;0;0,00
2012;436487;53137;6;<0,01;0,01;0;0,00
2011;434897;54224;6;<0,01;0,01;-1;-14,29
2010;430997;53902;7;<0,01;0,01;2;40,00
2009;426565;52783;5;<0,01;<0,01;-2;-28,57
2008;420521;49614;7;<0,01;0,01;3;75,00
2007;414081;46259;4;<0,01;<0,01;..;..
2006;409125;45514;..;..;..;..;..
2005;398502;39767;..;..;..;..;..
2004;386573;33006;..;..;..;..;..
2003;377608;29209;..;..;..;..;..
2002;366782;23007;..;..;..;..;..
2001;355714;17330;..;..;..;..;..
2000;345423;13370;..;..;..;..;..

