Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Reus
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;61;108;4,05;0,66
De 5 a 9 anys;58;46;104;3,90;0,63
De 10 a 14 anys;44;41;85;3,19;0,52
De 15 a 19 anys;74;91;165;6,18;1,00
De 20 a 24 anys;104;130;234;8,77;1,42
De 25 a 29 anys;125;131;256;9,60;1,56
De 30 a 34 anys;145;160;305;11,43;1,86
De 35 a 39 anys;152;210;362;13,57;2,20
De 40 a 44 anys;130;204;334;12,52;2,03
De 45 a 49 anys;110;148;258;9,67;1,57
De 50 a 54 anys;73;95;168;6,30;1,02
De 55 a 59 anys;33;72;105;3,94;0,64
De 60 a 64 anys;28;48;76;2,85;0,46
De 65 a 69 anys;13;28;41;1,54;0,25
De 70 a 74 anys;10;18;28;1,05;0,17
De 75 a 79 anys;..;..;11;0,41;0,07
De 80 a 84 anys;..;..;13;0,49;0,08
85 anys o més;..;..;15;0,56;0,09
Total;1153;1515;2668;100,00;16,23
%;43,22;56,78;100,00;;

