Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Vilanova i la Geltrú
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;12;3,20;0,18
De 5 a 9 anys;9;5;14;3,73;0,20
De 10 a 14 anys;..;..;10;2,67;0,15
De 15 a 19 anys;10;13;23;6,13;0,34
De 20 a 24 anys;14;9;23;6,13;0,34
De 25 a 29 anys;12;24;36;9,60;0,53
De 30 a 34 anys;14;34;48;12,80;0,70
De 35 a 39 anys;20;22;42;11,20;0,61
De 40 a 44 anys;19;22;41;10,93;0,60
De 45 a 49 anys;20;22;42;11,20;0,61
De 50 a 54 anys;18;10;28;7,47;0,41
De 55 a 59 anys;12;12;24;6,40;0,35
De 60 a 64 anys;7;13;20;5,33;0,29
De 65 a 69 anys;..;..;8;2,13;0,12
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;175;200;375;100,00;5,49
%;46,67;53,33;100,00;;

