Población extranjera a 1 de enero. Por países. 2021
Montsià
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;159;230;389;25,71;0,77
Ecuador;114;101;215;14,21;0,89
Argentina;69;83;152;10,05;0,62
Honduras;31;90;121;8,00;0,24
Paraguay;29;86;115;7,60;0,74
Brasil;40;55;95;6,28;0,43
Venezuela;41;52;93;6,15;0,30
Perú;31;36;67;4,43;0,23
República Dominicana;30;35;65;4,30;0,34
Cuba;16;21;37;2,45;0,40
Uruguay;11;21;32;2,12;0,39
El Salvador;14;16;30;1,98;0,47
Chile;5;17;22;1,45;0,22
México;7;14;21;1,39;0,29
Bolívia;8;13;21;1,39;0,08
Estados Unidos de América;7;12;19;1,26;0,22
Nicaragua;6;7;13;0,86;0,34
Resto de países;..;..;6;0,40;..
Total continent;622;891;1513;100,00;..

