Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Camp de Tarragona
Origen geográfico: Chile
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d344&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;6;10;2,90;0,03
De 5 a 9 años;9;7;16;4,64;0,05
De 10 a 14 años;12;14;26;7,54;0,08
De 15 a 20 años;10;8;18;5,22;0,06
De 20 a 24 años;6;17;23;6,67;0,08
De 25 a 29 años;41;16;57;16,52;0,19
De 30 a 34 años;21;21;42;12,17;0,14
De 35 a 39 años;20;26;46;13,33;0,15
De 40 a 44 años;21;10;31;8,99;0,10
De 44 a 49 años;16;14;30;8,70;0,10
De 50 a 54 años;5;10;15;4,35;0,05
De 55 a 59 años;4;4;8;2,32;0,03
De 60 a 64 años;..;..;6;1,74;0,02
De 65 a 69 años;4;4;8;2,32;0,03
De 70 a 74 años;..;..;8;2,32;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;181;164;345;100,00;1,13
%;52,46;47,54;100,00;;

