Població estrangera a 1 de gener. Per municipis. 2021
Berguedà
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Berga;2388;123;65,78;5,15
Gironella;550;19;10,16;3,45
Puig-reig;367;11;5,88;3,00
Pobla de Lillet, la;45;8;4,28;17,78
Montmajor;33;7;3,74;21,21
Olvan;22;4;2,14;18,18
Casserres;74;4;2,14;5,41
Resta de municipis;431;11;5,88;2,55
Berguedà;3910;187;100,00;4,78

