Total and foreign population series. 2000-2022
Esplugues de Llobregat
Geographical origin: Ukraine
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d135
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,46414,5966,122,0.26,2.04,1,0.83
2021,46777,5942,121,0.26,2.04,-10,-7.63
2020,47150,5964,131,0.28,2.20,17,14.91
2019,46680,5502,114,0.24,2.07,-1,-0.87
2018,46355,5118,115,0.25,2.25,2,1.77
2017,45890,4714,113,0.25,2.40,8,7.62
2016,45733,4645,105,0.23,2.26,15,16.67
2015,45626,4781,90,0.20,1.88,12,15.38
2014,46133,5669,78,0.17,1.38,-4,-4.88
2013,46667,6244,82,0.18,1.31,-17,-17.17
2012,46726,6508,99,0.21,1.52,-3,-2.94
2011,46687,6466,102,0.22,1.58,-10,-8.93
2010,46649,6682,112,0.24,1.68,18,19.15
2009,46862,6653,94,0.20,1.41,11,13.25
2008,46586,6080,83,0.18,1.37,11,15.28
2007,46286,5431,72,0.16,1.33,0,0.00
2006,46808,5406,72,0.15,1.33,5,7.46
2005,46550,4530,67,0.14,1.48,29,76.32
2004,45915,3468,38,0.08,1.10,19,100.00
2003,46447,3082,19,0.04,0.62,11,137.50
2002,45988,2223,8,0.02,0.36,..,..
2001,45731,1511,..,..,..,..,..
2000,45668,1026,..,..,..,..,..

