Foreign population by age and sex. 2022
Anoia
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,255,007
5-9 years,5,4,9,287,008
10-14 years,6,8,14,446,012
15-19 years,8,14,22,701,019
20-24 years,11,15,26,828,022
25-29 years,21,21,42,1338,035
30-34 years,18,17,35,1115,029
35-39 years,26,27,53,1688,045
40-44 years,17,15,32,1019,027
45-49 years,10,15,25,796,021
50-54 years,9,9,18,573,015
55-59 years,5,9,14,446,012
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,4,127,003
75-79 years,..,..,4,127,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,146,168,314,10000,264
%,4650,5350,10000,,

