Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelonès
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d340
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;127;122;249;2,10;0,05
De 5 a 9 anys;117;118;235;1,98;0,05
De 10 a 14 anys;98;82;180;1,52;0,04
De 15 a 19 anys;87;103;190;1,60;0,04
De 20 a 24 anys;284;363;647;5,46;0,13
De 25 a 29 anys;911;1242;2153;18,16;0,44
De 30 a 34 anys;1301;1562;2863;24,15;0,59
De 35 a 39 anys;991;855;1846;15,57;0,38
De 40 a 44 anys;640;536;1176;9,92;0,24
De 45 a 49 anys;416;378;794;6,70;0,16
De 50 a 54 anys;208;203;411;3,47;0,08
De 55 a 59 anys;159;162;321;2,71;0,07
De 60 a 64 anys;115;123;238;2,01;0,05
De 65 a 69 anys;104;108;212;1,79;0,04
De 70 a 74 anys;59;71;130;1,10;0,03
De 75 a 79 anys;39;60;99;0,84;0,02
De 80 a 84 anys;15;33;48;0,40;<0,01
85 anys o més;15;46;61;0,51;0,01
Total;5686;6167;11853;100,00;2,45
%;47,97;52,03;100,00;;

