Municipal distribution. 2009
Comarques Gironines
Geographical origin: Middle Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c6&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salt,12.525,119,4630,095
Girona,19.885,58,2257,029
Torroella de Montgrí,3.582,11,428,031
Palafrugell,5.620,9,350,016
Palamós,3.155,6,233,019
Figueres,12.186,5,195,004
Ripoll,1.062,4,156,038
Castelló d'Empúries,6.164,4,156,006
Other municipalities,93.116,41,1595,004
Comarques Gironines,157.295,257,10000,016

