Població estrangera a 1 de gener. Per municipis. 2010
Baix Empordà
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palafrugell;5801;3160;26,01;54,47
Sant Feliu de Guíxols;4107;2049;16,87;49,89
Bisbal d'Empordà, la;2295;1423;11,71;62,00
Torroella de Montgrí;3460;1395;11,48;40,32
Palamós;3067;1040;8,56;33,91
Calonge i Sant Antoni;2747;901;7,42;32,80
Castell d'Aro, Platja d'Aro i s'Agaró;3315;878;7,23;26,49
Santa Cristina d'Aro;1109;327;2,69;29,49
Ullà;376;321;2,64;85,37
Begur;831;134;1,10;16,13
Pals;747;115;0,95;15,39
Verges;164;111;0,91;67,68
Mont-ras;161;56;0,46;34,78
Forallac;155;42;0,35;27,10
Cruïlles, Monells i Sant Sadurní de l'Heura;102;32;0,26;31,37
Gualta;76;30;0,25;39,47
Jafre;90;28;0,23;31,11
Albons;94;26;0,21;27,66
Tallada d'Empordà, la;64;14;0,12;21,88
Corçà;132;13;0,11;9,85
Bellcaire d'Empordà;72;10;0,08;13,89
Palau-sator;26;9;0,07;34,62
Regencós;48;7;0,06;14,58
Pera, la;50;7;0,06;14,00
Vilopriu;25;6;0,05;24,00
Torrent;23;5;0,04;21,74
Resta de municipis;291;9;0,07;3,09
Baix Empordà;29428;12148;100,00;41,28

