Población a 1 de enero. Total y extranjera. 2000-2022
Baix Penedès
Origen geográfico: Argelia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d203
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;112460;17578;70;0,06;0,40;5;7,69
2021;110439;17190;65;0,06;0,38;-3;-4,41
2020;107803;16793;68;0,06;0,40;10;17,24
2019;104991;15283;58;0,06;0,38;-9;-13,43
2018;102409;14085;67;0,07;0,48;-1;-1,47
2017;100850;13299;68;0,07;0,51;18;36,00
2016;99813;13155;50;0,05;0,38;-3;-5,66
2015;99934;13313;53;0,05;0,40;1;1,92
2014;100262;14220;52;0,05;0,37;-3;-5,45
2013;101100;15024;55;0,05;0,37;6;12,24
2012;101138;15503;49;0,05;0,32;-4;-7,55
2011;101115;15872;53;0,05;0,33;1;1,92
2010;99786;15753;52;0,05;0,33;6;13,04
2009;98861;15966;46;0,05;0,29;-1;-2,13
2008;95644;14691;47;0,05;0,32;4;9,30
2007;90891;12905;43;0,05;0,33;14;48,28
2006;85756;11399;29;0,03;0,25;0;0,00
2005;79967;9654;29;0,04;0,30;8;38,10
2004;73665;7527;21;0,03;0,28;2;10,53
2003;69083;6286;19;0,03;0,30;8;72,73
2002;64612;4730;11;0,02;0,23;3;37,50
2001;60369;3497;8;0,01;0,23;2;33,33
2000;56843;2447;6;0,01;0,25;..;..

