Población extranjera a 1 de enero. Por municipios. 2013
Provincia: Girona
Origen geográfico: Suiza
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d132&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calonge i Sant Antoni;2393;104;13,45;4,35
Escala, l';3548;65;8,41;1,83
Castelló d'Empúries;5978;62;8,02;1,04
Lloret de Mar;17086;52;6,73;0,30
Roses;6791;50;6,47;0,74
Begur;769;47;6,08;6,11
Castell d'Aro, Platja d'Aro i s'Agaró;3344;38;4,92;1,14
Darnius;96;32;4,14;33,33
Sant Feliu de Guíxols;4127;26;3,36;0,63
Tossa de Mar;1357;24;3,10;1,77
Vidreres;1082;20;2,59;1,85
Pals;770;18;2,33;2,34
Santa Cristina d'Aro;947;16;2,07;1,69
Blanes;6496;14;1,81;0,22
Palau-saverdera;459;13;1,68;2,83
Palafrugell;5874;12;1,55;0,20
Girona;19361;11;1,42;0,06
Torroella de Montgrí;3193;9;1,16;0,28
Llagostera;1441;9;1,16;0,62
Figueres;13686;9;1,16;0,07
Vall-llobrega;87;8;1,03;9,20
Palamós;2683;8;1,03;0,30
Sant Pere Pescador;861;6;0,78;0,70
Cadaqués;973;6;0,78;0,62
Olot;6669;5;0,65;0,07
Llançà;818;5;0,65;0,61
Ventalló;161;4;0,52;2,48
Pau;192;4;0,52;2,08
Mont-ras;161;4;0,52;2,48
Maçanet de la Selva;987;4;0,52;0,41
Maçanet de Cabrenys;100;4;0,52;4,00
Resto de municipios;48535;84;10,87;0,17
Provincia: Girona;161025;773;100,00;0,48

