Foreign population by age and sex. 2012
Osona
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,113,95,208,635,095
5-9 years,81,70,151,461,069
10-14 years,82,77,159,486,072
15-19 years,64,57,121,370,055
20-24 years,132,161,293,895,133
25-29 years,181,273,454,1387,207
30-34 years,274,221,495,1512,225
35-39 years,222,160,382,1167,174
40-44 years,178,143,321,980,146
45-49 years,153,106,259,791,118
50-54 years,101,76,177,541,081
55-59 years,64,46,110,336,050
60-64 years,33,40,73,223,033
65-69 years,13,13,26,079,012
70-74 years,12,9,21,064,010
75-79 years,..,..,7,021,003
80-84 years,..,..,..,..,..
85 years or more,5,9,14,043,006
Total,1.711,1.563,3.274,10000,1491
%,5226,4774,10000,,

