Població a 1 de gener. Total i estrangera. 2000-2022
Vallès Oriental
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b1
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;417543;39392;9522;2,28;24,17;169;1,81
2021;415789;39311;9353;2,25;23,79;63;0,68
2020;414570;39088;9290;2,24;23,77;291;3,23
2019;409638;36285;8999;2,20;24,80;339;3,91
2018;406289;34250;8660;2,13;25,28;395;4,78
2017;403259;32984;8265;2,05;25,06;-30;-0,36
2016;401338;34098;8295;2,07;24,33;-86;-1,03
2015;400375;35452;8381;2,09;23,64;-189;-2,21
2014;399781;38514;8570;2,14;22,25;-249;-2,82
2013;399148;41316;8819;2,21;21,35;-271;-2,98
2012;398826;42980;9090;2,28;21,15;119;1,33
2011;396118;44318;8971;2,26;20,24;-198;-2,16
2010;392921;46220;9169;2,33;19,84;99;1,09
2009;390336;46742;9070;2,32;19,40;800;9,67
2008;382820;43492;8270;2,16;19,01;1360;19,68
2007;373671;38692;6910;1,85;17,86;589;9,32
2006;367956;37043;6321;1,72;17,06;1101;21,09
2005;357974;31607;5220;1,46;16,52;1101;26,73
2004;347281;25756;4119;1,19;15,99;712;20,90
2003;337403;21314;3407;1,01;15,98;979;40,32
2002;326562;15424;2428;0,74;15,74;665;37,72
2001;315582;10291;1763;0,56;17,13;343;24,15
2000;306665;6795;1420;0,46;20,90;..;..

