Población extranjera a 1 de enero. Por municipios. 2012
Baix Empordà
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;3218;800;39,01;24,86
Sant Feliu de Guíxols;4125;378;18,43;9,16
Calonge i Sant Antoni;2645;218;10,63;8,24
Palafrugell;5847;182;8,87;3,11
Palamós;2810;178;8,68;6,33
Torroella de Montgrí;3273;62;3,02;1,89
Santa Cristina d'Aro;966;53;2,58;5,49
Bisbal d'Empordà, la;2432;35;1,71;1,44
Begur;862;23;1,12;2,67
Pals;790;22;1,07;2,78
Vall-llobrega;80;14;0,68;17,50
Forallac;155;12;0,59;7,74
Mont-ras;182;9;0,44;4,95
Corçà;109;9;0,44;8,26
Verges;191;8;0,39;4,19
Ullastret;29;7;0,34;24,14
Bellcaire d'Empordà;85;7;0,34;8,24
Foixà;22;5;0,24;22,73
Albons;104;5;0,24;4,81
Tallada d'Empordà, la;68;4;0,20;5,88
Resto de municipios;977;20;0,98;2,05
Baix Empordà;28970;2051;100,00;7,08

