Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Lleida
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;144;131;275;5,45;0,98
De 5 a 9 años;134;112;246;4,88;0,87
De 10 a 14 años;142;160;302;5,99;1,07
De 15 a 20 años;125;103;228;4,52;0,81
De 20 a 24 años;176;182;358;7,10;1,27
De 25 a 29 años;198;195;393;7,79;1,39
De 30 a 34 años;243;327;570;11,31;2,02
De 35 a 39 años;262;306;568;11,27;2,02
De 40 a 44 años;307;314;621;12,32;2,20
De 44 a 49 años;247;273;520;10,31;1,84
De 50 a 54 años;210;247;457;9,06;1,62
De 55 a 59 años;98;140;238;4,72;0,84
De 60 a 64 años;62;91;153;3,03;0,54
De 65 a 69 años;37;39;76;1,51;0,27
De 70 a 74 años;6;20;26;0,52;0,09
De 75 a 79 años;..;..;8;0,16;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2394;2648;5042;100,00;17,89
%;47,48;52,52;100,00;;

