Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Comarques Gironines
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;166;161;327;2,53;0,62
De 5 a 9 años;200;230;430;3,32;0,82
De 10 a 14 años;214;230;444;3,43;0,84
De 15 a 20 años;196;174;370;2,86;0,70
De 20 a 24 años;214;256;470;3,63;0,89
De 25 a 29 años;354;359;713;5,51;1,35
De 30 a 34 años;566;542;1108;8,56;2,10
De 35 a 39 años;647;623;1270;9,81;2,41
De 40 a 44 años;564;540;1104;8,53;2,09
De 44 a 49 años;501;519;1020;7,88;1,93
De 50 a 54 años;477;499;976;7,54;1,85
De 55 a 59 años;487;503;990;7,65;1,88
De 60 a 64 años;544;541;1085;8,38;2,06
De 65 a 69 años;521;433;954;7,37;1,81
De 70 a 74 años;425;340;765;5,91;1,45
De 75 a 79 años;257;248;505;3,90;0,96
De 80 a 84 años;130;132;262;2,02;0,50
85 años o más;56;97;153;1,18;0,29
Total;6519;6427;12946;100,00;24,55
%;50,36;49,64;100,00;;

