Foreign population by age and sex. 2014
Gavà
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,15,30,225,062
5-9 years,9,18,27,203,056
10-14 years,34,37,71,533,147
15-19 years,55,50,105,788,218
20-24 years,54,57,111,833,231
25-29 years,72,80,152,1140,316
30-34 years,73,123,196,1470,407
35-39 years,81,107,188,1410,390
40-44 years,49,87,136,1020,282
45-49 years,43,55,98,735,204
50-54 years,42,43,85,638,177
55-59 years,19,30,49,368,102
60-64 years,7,26,33,248,069
65-69 years,8,16,24,180,050
70-74 years,5,9,14,105,029
75-79 years,..,..,4,030,008
80-84 years,..,..,5,038,010
85 years or more,..,..,5,038,010
Total,571,762,1.333,10000,2768
%,4284,5716,10000,,

