Foreign population by age and sex. 2011
"Hospitalet de Llobregat, l'"
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,447,446,893,1197,155
5-9 years,238,221,459,615,079
10-14 years,168,157,325,436,056
15-19 years,159,180,339,454,059
20-24 years,291,292,583,781,101
25-29 years,597,400,997,1336,173
30-34 years,812,392,1.204,1614,209
35-39 years,736,326,1.062,1423,184
40-44 years,499,225,724,970,125
45-49 years,237,132,369,495,064
50-54 years,148,75,223,299,039
55-59 years,76,40,116,155,020
60-64 years,36,33,69,092,012
65-69 years,14,19,33,044,006
70-74 years,13,25,38,051,007
75-79 years,5,10,15,020,003
80-84 years,..,..,11,015,002
85 years or more,..,..,..,..,..
Total,4.479,2.983,7.462,10000,1292
%,6002,3998,10000,,

