Població estrangera a 1 de gener. Per municipis. 2020
Província: Girona
Origen geogràfic: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=d128&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21872;1616;10,98;7,39
Lloret de Mar;14715;1227;8,34;8,34
Palafrugell;5355;914;6,21;17,07
Olot;7824;854;5,80;10,92
Figueres;12869;849;5,77;6,60
Santa Coloma de Farners;2875;831;5,65;28,90
Celrà;1252;811;5,51;64,78
Salt;12613;572;3,89;4,54
Blanes;6641;431;2,93;6,49
Roses;5973;417;2,83;6,98
Banyoles;4040;384;2,61;9,50
Castelló d'Empúries;4878;369;2,51;7,56
Bisbal d'Empordà, la;2235;317;2,15;14,18
Arbúcies;1702;292;1,98;17,16
Torroella de Montgrí;3241;283;1,92;8,73
Cassà de la Selva;1740;267;1,81;15,34
Bordils;313;203;1,38;64,86
Maçanet de la Selva;907;162;1,10;17,86
Castell d'Aro, Platja d'Aro i s'Agaró;3487;158;1,07;4,53
Sant Pere Pescador;775;141;0,96;18,19
Escala, l';3184;140;0,95;4,40
Sant Feliu de Guíxols;4142;132;0,90;3,19
Vidreres;1095;126;0,86;11,51
Puigcerdà;2121;124;0,84;5,85
Jonquera, la;1145;124;0,84;10,83
Sant Hilari Sacalm;1088;117;0,80;10,75
Llagostera;1461;110;0,75;7,53
Sils;767;109;0,74;14,21
Caldes de Malavella;735;106;0,72;14,42
Riudarenes;267;104;0,71;38,95
Flaçà;295;104;0,71;35,25
Calonge i Sant Antoni;2500;89;0,60;3,56
Palamós;2632;85;0,58;3,23
Sant Julià de Ramis;318;74;0,50;23,27
Ripoll;1498;70;0,48;4,67
Sarrià de Ter;409;69;0,47;16,87
Riudellots de la Selva;307;68;0,46;22,15
Porqueres;305;66;0,45;21,64
Tossa de Mar;1286;63;0,43;4,90
Alp;189;59;0,40;31,22
Vilallonga de Ter;66;58;0,39;87,88
Besalú;306;53;0,36;17,32
Vilobí d'Onyar;383;52;0,35;13,58
Bàscara;111;51;0,35;45,95
Llívia;180;49;0,33;27,22
Llançà;641;47;0,32;7,33
Begur;616;44;0,30;7,14
Hostalric;617;43;0,29;6,97
Cornellà del Terri;192;38;0,26;19,79
Camprodon;294;36;0,24;12,24
Cervià de Ter;116;32;0,22;27,59
Mont-ras;145;30;0,20;20,69
Corçà;92;30;0,20;32,61
Cadaqués;615;30;0,20;4,88
