Población extranjera a 1 de enero. Por distritos. 2006
Barcelona
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d220&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;48569;22;11,70;0,05
Eixample;42075;9;4,79;0,02
Sants-Montjuïc;30552;27;14,36;0,09
Les Corts;8898;7;3,72;0,08
Sarrià-Sant Gervasi;15619;..;..;..
Gràcia;16307;10;5,32;0,06
Horta-Guinardó;17938;21;11,17;0,12
Nou Barris;21546;60;31,91;0,28
Sant Andreu;15441;17;9,04;0,11
Sant Martí;28043;13;6,91;0,05
Total;244988;188;100,00;0,08

