Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Vallès Occidental
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;11;16;7,41;0,02
De 5 a 9 años;5;14;19;8,80;0,02
De 10 a 14 años;5;9;14;6,48;0,01
De 15 a 20 años;10;17;27;12,50;0,03
De 20 a 24 años;11;19;30;13,89;0,03
De 25 a 29 años;18;11;29;13,43;0,03
De 30 a 34 años;5;21;26;12,04;0,02
De 35 a 39 años;..;..;13;6,02;0,01
De 40 a 44 años;6;5;11;5,09;0,01
De 44 a 49 años;5;5;10;4,63;<0,01
De 50 a 54 años;..;..;4;1,85;<0,01
De 55 a 59 años;..;..;5;2,31;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;1,85;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;78;138;216;100,00;0,20
%;36,11;63,89;100,00;;

