Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Terrassa
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;32;66;7,63;0,24
De 5 a 9 anys;22;17;39;4,51;0,14
De 10 a 14 anys;25;14;39;4,51;0,14
De 15 a 19 anys;20;14;34;3,93;0,12
De 20 a 24 anys;45;44;89;10,29;0,32
De 25 a 29 anys;80;56;136;15,72;0,49
De 30 a 34 anys;96;64;160;18,50;0,57
De 35 a 39 anys;77;54;131;15,14;0,47
De 40 a 44 anys;52;33;85;9,83;0,30
De 45 a 49 anys;27;16;43;4,97;0,15
De 50 a 54 anys;12;6;18;2,08;0,06
De 55 a 59 anys;..;..;5;0,58;0,02
De 60 a 64 anys;..;..;4;0,46;0,01
De 65 a 69 anys;..;..;4;0,46;0,01
De 70 a 74 anys;..;..;6;0,69;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;504;361;865;100,00;3,10
%;58,27;41,73;100,00;;

