Población a 1 de enero. Total y extranjera. 2000-2022
Gironès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c7&t=2015
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;198582;41040;10039;5,06;24,46;-25;-0,25
2021;196768;40560;10064;5,11;24,81;-383;-3,67
2020;197104;41604;10447;5,30;25,11;592;6,01
2019;193908;39626;9855;5,08;24,87;748;8,21
2018;190786;37102;9107;4,77;24,55;203;2,28
2017;188083;35676;8904;4,73;24,96;-86;-0,96
2016;186178;35085;8990;4,83;25,62;-176;-1,92
2015;184993;35051;9166;4,95;26,15;-575;-5,90
2014;185085;36382;9741;5,26;26,77;-298;-2,97
2013;185085;38346;10039;5,42;26,18;18;0,18
2012;184187;38478;10021;5,44;26,04;15;0,15
2011;182916;38562;10006;5,47;25,95;-56;-0,56
2010;181153;38507;10062;5,55;26,13;-30;-0,30
2009;179742;38227;10092;5,61;26,40;533;5,58
2008;175148;35109;9559;5,46;27,23;890;10,27
2007;169624;30266;8669;5,11;28,64;139;1,63
2006;166079;27107;8530;5,14;31,47;1007;13,39
2005;160838;22987;7523;4,68;32,73;1443;23,73
2004;154274;17545;6080;3,94;34,65;1056;21,02
2003;149297;14235;5024;3,37;35,29;1217;31,97
2002;142978;10024;3807;2,66;37,98;1002;35,72
2001;138659;7031;2805;2,02;39,89;-520;-15,64
2000;135482;8543;3325;2,45;38,92;..;..

