Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Provincia: Girona
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1003;975;1978;3,94;1,21
De 5 a 9 años;1049;981;2030;4,04;1,24
De 10 a 14 años;1028;1005;2033;4,05;1,25
De 15 a 20 años;911;910;1821;3,63;1,12
De 20 a 24 años;1414;1754;3168;6,31;1,94
De 25 a 29 años;2162;2635;4797;9,55;2,94
De 30 a 34 años;2816;2763;5579;11,11;3,42
De 35 a 39 años;2947;2204;5151;10,26;3,16
De 40 a 44 años;2826;2079;4905;9,77;3,01
De 44 a 49 años;2149;1582;3731;7,43;2,29
De 50 a 54 años;1820;1426;3246;6,47;1,99
De 55 a 59 años;1392;1295;2687;5,35;1,65
De 60 a 64 años;1288;1263;2551;5,08;1,56
De 65 a 69 años;1228;1175;2403;4,79;1,47
De 70 a 74 años;982;854;1836;3,66;1,13
De 75 a 79 años;629;536;1165;2,32;0,71
De 80 a 84 años;331;329;660;1,31;0,40
85 años o más;209;255;464;0,92;0,28
Total;26184;24021;50205;100,00;30,79
%;52,15;47,85;100,00;;

