Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Hospitalet de Llobregat, l'
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2015
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1744;1595;3339;7,29
De 5 a 9 anys;1069;1031;2100;4,59
De 10 a 14 anys;973;951;1924;4,20
De 15 a 19 anys;1291;1201;2492;5,44
De 20 a 24 anys;1840;1824;3664;8,00
De 25 a 29 anys;2646;2855;5501;12,01
De 30 a 34 anys;3611;3412;7023;15,34
De 35 a 39 anys;3721;2936;6657;14,54
De 40 a 44 anys;2707;2197;4904;10,71
De 45 a 49 anys;1918;1466;3384;7,39
De 50 a 54 anys;1107;1022;2129;4,65
De 55 a 59 anys;610;648;1258;2,75
De 60 a 64 anys;301;350;651;1,42
De 65 a 69 anys;149;206;355;0,78
De 70 a 74 anys;69;143;212;0,46
De 75 a 79 anys;44;74;118;0,26
De 80 a 84 anys;17;35;52;0,11
85 anys o més;4;19;23;0,05
Total;23821;21965;45786;100,00
%;52,03;47,97;100,00;

