Población extranjera a 1 de enero. Por municipios. 2016
Baix Penedès
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;5061;2369;42,31;46,81
Calafell;3824;1372;24,50;35,88
Arboç, l';1289;583;10,41;45,23
Cunit;1437;563;10,06;39,18
Santa Oliva;312;203;3,63;65,06
Bellvei;205;132;2,36;64,39
Banyeres del Penedès;269;112;2,00;41,64
Bonastre;105;73;1,30;69,52
Sant Jaume dels Domenys;137;44;0,79;32,12
Masllorenç;62;39;0,70;62,90
Albinyana;117;39;0,70;33,33
Llorenç del Penedès;107;36;0,64;33,64
Bisbal del Penedès, la;159;29;0,52;18,24
Montmell, el;71;5;0,09;7,04
Baix Penedès;13155;5599;100,00;42,56

