Población extranjera a 1 de enero. Por municipios. 2022
Baix Empordà
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Torroella de Montgrí;3338;367;24,32;10,99
Calonge i Sant Antoni;2583;293;19,42;11,34
Begur;789;149;9,87;18,88
Palafrugell;5396;134;8,88;2,48
Santa Cristina d'Aro;974;110;7,29;11,29
Sant Feliu de Guíxols;3956;109;7,22;2,76
Castell d'Aro, Platja d'Aro i s'Agaró;3693;90;5,96;2,44
Pals;533;58;3,84;10,88
Palamós;2535;44;2,92;1,74
Bisbal d'Empordà, la;2232;23;1,52;1,03
Vall-llobrega;78;20;1,33;25,64
Forallac;186;15;0,99;8,06
Cruïlles, Monells i Sant Sadurní de l'Heura;127;15;0,99;11,81
Mont-ras;151;13;0,86;8,61
Albons;110;10;0,66;9,09
Tallada d'Empordà, la;41;9;0,60;21,95
Bellcaire d'Empordà;83;7;0,46;8,43
Pera, la;31;6;0,40;19,35
Verges;160;5;0,33;3,12
Vilopriu;24;4;0,27;16,67
Fontanilles;23;4;0,27;17,39
Foixà;15;4;0,27;26,67
Resto de municipios;863;20;1,33;2,32
Baix Empordà;27921;1509;100,00;5,40

