Distribution by countries of the continent. 2016
Baix Penedès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2016
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Argentina,196,211,407,1682,229
Colombia,147,181,328,1355,135
Brazil,102,187,289,1194,176
Uruguay,100,102,202,835,255
Ecuador,89,97,186,769,065
Cuba,74,102,176,727,230
Dominican Republic,62,78,140,579,077
Venezuela,52,68,120,496,117
Chile,63,54,117,483,129
Peru,43,69,112,463,063
Honduras,22,61,83,343,035
Paraguay,16,60,76,314,063
Bolivia,20,54,74,306,023
United States of America,27,21,48,198,073
Mexico,14,20,34,140,053
Nicaragua,..,..,9,037,047
Canada,..,..,5,021,045
Guatemala,..,..,4,017,065
Other countries,4,6,10,041,..
Total continent,1.037,1.383,2.420,10000,..

