Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Centrals
Origen geogràfic: Dinamarca
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d107
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;415668;57903;8;<0,01;0,01;1;14,29
2021;414149;57517;7;<0,01;0,01;2;40,00
2020;413112;56860;5;<0,01;<0,01;-4;-44,44
2019;407606;51759;9;<0,01;0,02;-5;-35,71
2018;402199;47352;14;<0,01;0,03;2;16,67
2017;398767;44299;12;<0,01;0,03;-3;-20,00
2016;397144;43697;15;<0,01;0,03;-2;-11,76
2015;397038;43522;17;<0,01;0,04;0;0,00
2014;398158;46407;17;<0,01;0,04;-1;-5,56
2013;400331;50130;18;<0,01;0,04;2;12,50
2012;400917;50972;16;<0,01;0,03;4;33,33
2011;400780;51419;12;<0,01;0,02;-1;-7,69
2010;399507;52082;13;<0,01;0,02;-2;-13,33
2009;398032;51585;15;<0,01;0,03;1;7,14
2008;392068;47253;14;<0,01;0,03;3;27,27
2007;383164;40777;11;<0,01;0,03;2;22,22
2006;377332;37929;9;<0,01;0,02;-1;-10,00
2005;369038;33003;10;<0,01;0,03;5;100,00
2004;360307;26800;5;<0,01;0,02;1;25,00
2003;353345;22470;4;<0,01;0,02;-1;-20,00
2002;345763;16655;5;<0,01;0,03;0;0,00
2001;339139;11181;5;<0,01;0,04;0;0,00
2000;334974;7780;5;<0,01;0,06;..;..

