Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Mataró
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;11;20;4,37;0,10
De 5 a 9 anys;8;12;20;4,37;0,10
De 10 a 14 anys;19;14;33;7,21;0,16
De 15 a 19 anys;22;25;47;10,26;0,22
De 20 a 24 anys;24;30;54;11,79;0,26
De 25 a 29 anys;27;24;51;11,14;0,24
De 30 a 34 anys;33;41;74;16,16;0,35
De 35 a 39 anys;28;34;62;13,54;0,30
De 40 a 44 anys;12;24;36;7,86;0,17
De 45 a 49 anys;14;14;28;6,11;0,13
De 50 a 54 anys;..;..;10;2,18;0,05
De 55 a 59 anys;..;..;10;2,18;0,05
De 60 a 64 anys;..;..;5;1,09;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;205;253;458;100,00;2,18
%;44,76;55,24;100,00;;

