Población extranjera a 1 de enero. Por países. 2014
Lleida
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;3549;3420;6969;66,13;7,09
Bulgaria;364;356;720;6,83;5,67
Ucrania;298;296;594;5,64;3,34
Polonia;175;310;485;4,60;4,17
Russia;77;279;356;3,38;1,78
Portugal;172;108;280;2,66;2,10
Italia;155;112;267;2,53;0,55
Francia;53;61;114;1,08;0,36
Lituania;48;40;88;0,83;3,93
Reino Unido;46;38;84;0,80;0,44
República de Moldova;30;32;62;0,59;1,43
Alemania;27;34;61;0,58;0,30
Países Bajos;28;28;56;0,53;0,62
Serbia;26;25;51;0,48;4,94
Letonia;22;22;44;0,42;5,44
Eslovaquia;15;24;39;0,37;2,30
Georgia;18;20;38;0,36;0,75
Austria;7;15;22;0,21;1,47
Hungría;9;11;20;0,19;1,34
Bélgica;8;10;18;0,17;0,37
Armenia;8;10;18;0,17;0,46
Croacia;9;8;17;0,16;3,14
República Checa;5;11;16;0,15;0,91
Bielorusia;6;9;15;0,14;1,11
Suecia;6;6;12;0,11;0,37
Grecia;..;..;11;0,10;0,84
Andorra;..;..;10;0,09;1,13
Malta;..;..;9;0,09;13,24
Estonia;..;..;8;0,08;2,28
Irlanda;..;..;7;0,07;0,35
Suiza;..;..;7;0,07;0,24
Bosnia y Herzegovina;..;..;7;0,07;2,33
Turquía;..;..;7;0,07;0,65
Eslovenia;..;..;5;0,05;1,83
Albania;..;..;4;0,04;0,59
Dinamarca;..;..;4;0,04;0,32
Noruega;..;..;4;0,04;0,59
Macedonia;..;..;4;0,04;2,23
Resto de países;..;..;6;0,06;..
Total continent;5211;5328;10539;100,00;..

