Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Comarques Gironines
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;896;888;1784;3,68;1,13
De 5 a 9 años;1005;945;1950;4,02;1,23
De 10 a 14 años;980;958;1938;4,00;1,22
De 15 a 20 años;872;900;1772;3,66;1,12
De 20 a 24 años;1246;1557;2803;5,79;1,77
De 25 a 29 años;2044;2528;4572;9,44;2,89
De 30 a 34 años;2485;2667;5152;10,63;3,25
De 35 a 39 años;2884;2228;5112;10,55;3,23
De 40 a 44 años;2617;1945;4562;9,42;2,88
De 44 a 49 años;2183;1658;3841;7,93;2,43
De 50 a 54 años;1795;1374;3169;6,54;2,00
De 55 a 59 años;1307;1305;2612;5,39;1,65
De 60 a 64 años;1238;1188;2426;5,01;1,53
De 65 a 69 años;1226;1246;2472;5,10;1,56
De 70 a 74 años;995;889;1884;3,89;1,19
De 75 a 79 años;674;560;1234;2,55;0,78
De 80 a 84 años;347;335;682;1,41;0,43
85 años o más;219;268;487;1,01;0,31
Total;25013;23439;48452;100,00;30,60
%;51,62;48,38;100,00;;

