Població estrangera a 1 de gener. Per municipis. 2005
Camp de Tarragona
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;12501;399;31,17;3,19
Reus;11760;368;28,75;3,13
Salou;6131;202;15,78;3,29
Cambrils;3987;100;7,81;2,51
Vila-seca;1752;46;3,59;2,63
Torredembarra;1940;40;3,12;2,06
Espluga de Francolí, l';288;27;2,11;9,38
Riudoms;576;13;1,02;2,26
Montblanc;472;13;1,02;2,75
Valls;1979;11;0,86;0,56
Mont-roig del Camp;2249;10;0,78;0,44
Constantí;624;7;0,55;1,12
Vallmoll;56;6;0,47;10,71
Selva del Camp, la;259;6;0,47;2,32
Poboleda;35;5;0,39;14,29
Borges del Camp, les;155;5;0,39;3,23
Vinyols i els Arcs;185;4;0,31;2,16
Resta de municipis;6682;18;1,41;0,27
Camp de Tarragona;51631;1280;100,00;2,48

