Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Reus
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2002
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;160;143;303;7,29
De 5 a 9 anys;139;129;268;6,45
De 10 a 14 anys;148;117;265;6,38
De 15 a 19 anys;147;128;275;6,62
De 20 a 24 anys;275;197;472;11,36
De 25 a 29 anys;401;255;656;15,79
De 30 a 34 anys;390;221;611;14,71
De 35 a 39 anys;295;194;489;11,77
De 40 a 44 anys;207;130;337;8,11
De 45 a 49 anys;123;94;217;5,22
De 50 a 54 anys;53;40;93;2,24
De 55 a 59 anys;26;21;47;1,13
De 60 a 64 anys;16;23;39;0,94
De 65 a 69 anys;12;20;32;0,77
De 70 a 74 anys;8;12;20;0,48
De 75 a 79 anys;8;7;15;0,36
De 80 a 84 anys;..;..;10;0,24
85 anys o més;..;..;6;0,14
Total;2413;1742;4155;100,00
%;58,07;41,93;100,00;

