Población extranjera a 1 de enero. Por municipios. 2015
Ponent
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c12&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26842;202;72,92;0,75
Tàrrega;3148;7;2,53;0,22
Guissona;3314;6;2,17;0,18
Torà;154;5;1,81;3,25
Mollerussa;4233;4;1,44;0,09
Corbins;153;4;1,44;2,61
Balaguer;3512;4;1,44;0,11
Resto de municipios;24376;45;16,25;0,18
Ponent;65732;277;100,00;0,42

