Població estrangera a 1 de gener. Per països. 2010
Tarragonès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Rússia;291;533;824;34,71;5,39
Ucraïna;266;299;565;23,80;3,40
Moldàvia;156;159;315;13,27;7,30
Geòrgia;174;112;286;12,05;6,15
Belarús;27;66;93;3,92;8,02
Armènia;45;34;79;3,33;2,17
Sèrbia;45;27;72;3,03;7,17
Turquia;29;19;48;2,02;6,27
Albània;30;9;39;1,64;6,04
Bòsnia i Hercegovina;11;9;20;0,84;5,10
Croàcia;11;5;16;0,67;3,09
Macedònia del Nord;4;10;14;0,59;8,19
Resta de països;..;..;..;..;..
Total subcontinent;1092;1282;2374;100,00;..

