Población extranjera a 1 de enero. Por municipios. 2012
Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2012
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Puigcerdà;8957;1839;60,57;20,53
Llívia;1689;311;10,24;18,41
Alp;1745;282;9,29;16,16
Bellver de Cerdanya;2300;278;9,16;12,09
Ger;481;67;2,21;13,93
Montellà i Martinet;683;47;1,55;6,88
Guils de Cerdanya;558;38;1,25;6,81
Bolvir;400;35;1,15;8,75
Prats i Sansor;296;31;1,02;10,47
Isòvol;327;25;0,82;7,65
Fontanals de Cerdanya;472;25;0,82;5,30
Prullans;240;21;0,69;8,75
Urús;201;10;0,33;4,98
Das;222;9;0,30;4,05
Lles de Cerdanya;269;9;0,30;3,35
Meranges;91;7;0,23;7,69
Resto de municipios;116;2;0,07;1,72
Cerdanya;19047;3036;100,00;15,94

