Distribution by countries of the subcontinent. 2014
Catalonia
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c6&t=2014
Categoria,Men,Women,National population,% of subcontinent's total population,% of total foreign population
Equatorial Guinea,525,983,1.508,4347,014
Cameroon,783,530,1.313,3785,012
Congo (Republic of the),200,134,334,963,003
Angola,99,60,159,458,001
Democratic Republic of the Congo,54,34,88,254,<001
Gabon,8,19,27,078,<001
Central African Republic,15,5,20,058,<001
Sâo Tomé and Príncipe,..,..,12,035,<001
Chad,..,..,8,023,<001
Total subcontinent,1.695,1.774,3.469,10000,..

