Total and foreign population series. 2000-2022
Reus
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d220&t=2002
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,106741,18527,17,0.02,0.09,4,30.77
2021,106084,18058,13,0.01,0.07,0,0.00
2020,106168,17683,13,0.01,0.07,-3,-18.75
2019,104373,16441,16,0.02,0.10,-3,-15.79
2018,103477,15661,19,0.02,0.12,-1,-5.00
2017,103123,15156,20,0.02,0.13,-3,-13.04
2016,103615,15913,23,0.02,0.14,2,9.52
2015,103194,16117,21,0.02,0.13,-5,-19.23
2014,104962,17874,26,0.02,0.15,-6,-18.75
2013,106790,19830,32,0.03,0.16,-5,-13.51
2012,107211,20353,37,0.03,0.18,0,0.00
2011,106709,20243,37,0.03,0.18,-1,-2.63
2010,106622,20565,38,0.04,0.18,1,2.70
2009,107118,20707,37,0.03,0.18,1,2.78
2008,107770,20626,36,0.03,0.17,3,9.09
2007,104835,17502,33,0.03,0.19,14,73.68
2006,101767,14119,19,0.02,0.13,-4,-17.39
2005,99505,11760,23,0.02,0.20,3,15.00
2004,96642,8582,20,0.02,0.23,2,11.11
2003,94407,6366,18,0.02,0.28,6,50.00
2002,91616,4155,12,0.01,0.29,1,9.09
2001,90056,2674,11,0.01,0.41,4,57.14
2000,89179,1710,7,<0.01,0.41,..,..

