Població a 1 de gener. Total i estrangera. 2000-2022
Baix Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=a&t=2004
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % sobre (1);Població estrangera. Variació absoluta;Població estrangera. Variació relativa (%)
2022;833540;91966;11,03;574;0,63
2021;833312;91392;10,97;-127;-0,14
2020;834653;91519;10,96;6838;8,08
2019;825963;84681;10,25;5964;7,58
2018;819168;78717;9,61;3843;5,13
2017;813996;74874;9,20;554;0,75
2016;809883;74320;9,18;-524;-0,70
2015;806651;74844;9,28;-6295;-7,76
2014;806249;81139;10,06;-8214;-9,19
2013;808644;89353;11,05;-2664;-2,90
2012;806799;92017;11,41;-1691;-1,80
2011;803705;93708;11,66;-1763;-1,85
2010;798468;95471;11,96;1235;1,31
2009;793655;94236;11,87;8900;10,43
2008;781749;85336;10,92;8702;11,36
2007;771516;76634;9,93;3783;5,19
2006;767967;72851;9,49;7954;12,26
2005;757814;64897;8,56;11746;22,10
2004;741024;53151;7,17;7365;16,09
2003;730111;45786;6,27;12620;38,05
2002;710612;33166;4,67;10398;45,67
2001;692260;22768;3,29;6267;37,98
2000;678724;16501;2,43;..;..

